'S222', 1, 51081.68671609,-9039.75388567, 495.54800000,''
'S222', 1, 50292.04188418,-9014.31592195, 474.54800000,''
'S222', 1, 50323.06381498,-9926.00289544, 477.34800000,''
'S222', 1, 49438.46731376,-9964.46761002, 459.34800000,''
'S222', 1, 48560.60168753,-10011.62147215, 443.04800000,''
'S222', 1, 47659.09772481,-10034.56476658, 424.54800000,''
'S222', 1, 46812.69236029,-10025.62529202, 391.04800000,''
'S222', 1, 45851.64471998,-10047.53183667, 376.74800000,''
'S222', 1, 44950.16408715,-10018.78007162, 335.74800000,''
'S222', 1, 44020.49005192,-9987.42620475, 294.94800000,''
'S222', 1, 43222.64821790,-9954.42733637, 249.74800000,''
'S222', 1, 43236.23965439,-10970.29416489, 253.94800000,''
'S222', 1, 44219.65557276,-10995.24309035, 330.14800000,''
'S222', 1, 45181.60560105,-10981.89769274, 376.04800000,''
'S222', 1, 46182.07308462,-10976.19030858, 411.94800000,''
'S222', 1, 47171.18855448,-10981.95361987, 441.44800000,''
'S222', 1, 48098.70817085,-10992.57216119, 458.54800000,''
'S222', 1, 49048.61754587,-11034.00278400, 469.54800000,''
'S222', 1, 50011.31548431,-11100.81238833, 484.54800000,''
'S222', 1, 50600.37972942,-11144.45944145, 463.24800000,''
'S222', 1, 50845.44309330,-10283.29340501, 472.64800000,''
'S222', 1, 50380.60066165,-12063.90654786, 434.24800000,''
'S222', 1, 49388.16471707,-11987.45608602, 461.64800000,''
'S222', 1, 48426.32447587,-11961.57889439, 461.84800000,''
'S222', 1, 47496.58249858,-11957.44046677, 449.24800000,''
'S222', 1, 46534.47958525,-11937.63054854, 428.74800000,''
'S222', 1, 45579.54461678,-11937.95883744, 388.54800000,''
'S222', 1, 44629.29706007,-11906.23484199, 362.14800000,''
'S222', 1, 43384.65283321,-11829.84909677, 273.44800000,''
'S222', 1, 43369.04862087,-12876.98694966, 279.54800000,''
'S222', 1, 44404.77736368,-12947.40760370, 337.84800000,''
'S222', 1, 45430.54076256,-13020.04046920, 383.44800000,''
'S222', 1, 46465.68307334,-13070.96694939, 423.24800000,''
'S222', 1, 47451.69697345,-13119.11996348, 440.54800000,''
'S222', 1, 48372.36191567,-13182.21704775, 453.44800000,''
'S222', 1, 49283.05658281,-13264.38407868, 447.04800000,''
'S222', 1, 50166.90033300,-13436.56374151, 416.74800000,''
'S222', 1, 49940.62757104,-14406.32632496, 401.44800000,''
'S222', 1, 48964.13314475,-14395.47886227, 429.04800000,''
'S222', 1, 48039.03750656,-14436.44564886, 419.24800000,''
'S222', 1, 47135.84026152,-14482.81074811, 402.04800000,''
'S222', 1, 46256.63615588,-14527.61050257, 377.04800000,''
'S222', 1, 45335.11534128,-14590.38613653, 345.94800000,''
'S222', 1, 44456.41461478,-14665.35339248, 301.44800000,''
'S222', 1, 43542.29448283,-14728.35049441, 263.64800000,''
'S222', 1, 43094.27987854,-14746.29694764, 246.94800000,''
'S222', 1, 43123.94518913,-15713.66778833, 240.94800000,''
'S222', 1, 44003.61034410,-15693.77231142, 270.54800000,''
'S222', 1, 44867.27463944,-15647.68944201, 283.24800000,''
'S222', 1, 45760.52684140,-15618.52610220, 330.74800000,''
'S222', 1, 46696.83467827,-15591.46176822, 361.84800000,''
'S222', 1, 47618.48388048,-15548.40430778, 383.84800000,''
'S222', 1, 48462.97978267,-15534.36333092, 400.24800000,''
'S222', 1, 49409.36527572,-15473.72251156, 399.64800000,''
'S222', 1, 49922.73294643,-15517.77044542, 374.04800000,''
'S222', 1, 49783.87690145,-16514.34415364, 379.44800000,''
'S222', 1, 48880.34190040,-16539.80518546, 398.64800000,''
'S222', 1, 48029.21521747,-16574.20765619, 381.54800000,''
'S222', 1, 47209.89582889,-16578.61601782, 365.54800000,''
'S222', 1, 46388.90595130,-16612.00613222, 330.74800000,''
'S222', 1, 45571.70701479,-16642.12270036, 282.54800000,''
'S222', 1, 44744.61194550,-16635.85985392, 265.24800000,''
'S222', 1, 43840.74446200,-16623.55919987, 252.94800000,''
'S222', 1, 43106.94943092,-16578.13093613, 231.14800000,''
'S222', 1, 43144.54348878,-17493.56691160, 219.04800000,''
'S222', 1, 44151.40839798,-17502.71976131, 266.34800000,''
'S222', 1, 45053.70715812,-17511.81409228, 260.04800000,''
'S222', 1, 45953.98439965,-17518.33888607, 292.24800000,''
'S222', 1, 46838.09447540,-17535.32833818, 324.14800000,''
'S222', 1, 47674.36759606,-17576.81522925, 360.64800000,''
'S222', 1, 48505.84993720,-17582.85269137, 384.14800000,''
'S222', 1, 49461.98112423,-17613.75030529, 400.14800000,''
'S222', 1, 49432.19803016,-18489.33896595, 382.84800000,''
'S222', 1, 48571.49570690,-18518.40532704, 367.44800000,''
'S222', 1, 47701.28087364,-18533.74227778, 326.14800000,''
