-69.21049510,-155.40740642,0.00000000
-69.36492297,-155.34164829,0.00000000
-69.51931825,-155.27571180,0.00000000
-69.67315339,-155.21001394,0.00000000
-69.82827159,-155.14309654,0.00000000
-69.98230260,-155.07683493,0.00000000
-70.13410917,-155.01152594,0.00000000
-70.28521960,-154.94718443,0.00000000
-70.43759243,-154.88163891,0.00000000
-70.59019850,-154.81570642,0.00000000
-70.74200380,-154.75021353,0.00000000
-70.89363668,-154.68465932,0.00000000
-71.04472251,-154.61934517,0.00000000
-71.19280468,-154.55555516,0.00000000
-71.34191981,-154.49143639,0.00000000
-71.49212315,-154.42624541,0.00000000
-71.64295670,-154.36034793,0.00000000
-71.79351394,-154.29447551,0.00000000
-71.94352879,-154.22884488,0.00000000
-72.09249044,-154.16387320,0.00000000
-72.24165618,-154.09854069,0.00000000
-72.39104664,-154.03282937,0.00000000
-72.53862939,-153.96751409,0.00000000
-72.68603864,-153.90303253,0.00000000
-72.83376983,-153.83809534,0.00000000
-72.98175798,-153.77275432,0.00000000
-73.12918569,-153.70768020,0.00000000
-73.27532420,-153.64347500,0.00000000
-73.41918142,-153.58096163,0.00000000
-73.56561124,-153.51613912,0.00000000
-73.71226628,-153.45093931,0.00000000
-73.85900849,-153.38547544,0.00000000
-74.00472989,-153.32066630,0.00000000
-74.14990272,-153.25612306,0.00000000
-74.29502957,-153.19142917,0.00000000
-74.44022526,-153.12648882,0.00000000
-74.58575261,-153.06108201,0.00000000
-74.72936085,-152.99565447,0.00000000
-74.87291941,-152.93151616,0.00000000
-75.01670147,-152.86700411,0.00000000
-75.16055183,-152.80224757,0.00000000
-75.30430890,-152.73738194,0.00000000
-75.44670532,-152.67347484,0.00000000
-75.58684655,-152.61128557,0.00000000
-75.72931586,-152.54695022,0.00000000
-75.87200181,-152.48224636,0.00000000
-76.01490401,-152.41717323,0.00000000
-76.15659918,-152.35293723,0.00000000
-76.29854477,-152.28830426,0.00000000
-76.43992137,-152.22397029,0.00000000
-76.58018522,-152.15919210,0.00000000
-76.72082670,-152.09511749,0.00000000
-76.86065370,-152.03155589,0.00000000
-77.00143962,-151.96699289,0.00000000
-77.14168939,-151.90270550,0.00000000
-77.28171429,-151.83842838,0.00000000
-77.42149704,-151.77417687,0.00000000
-77.56008003,-151.71077519,0.00000000
-77.69651908,-151.64904028,0.00000000
-77.83499013,-151.58537811,0.00000000
-77.97381816,-151.52122791,0.00000000
-78.11290945,-151.45666925,0.00000000
-78.25109006,-151.39271719,0.00000000
-78.38941435,-151.32846067,0.00000000
-78.52803305,-151.26249548,0.00000000
-78.66556420,-151.19856580,0.00000000
-78.80315386,-151.13440600,0.00000000
-78.94089861,-151.06993147,0.00000000
-79.07780890,-151.00600475,0.00000000
-79.21499788,-150.94165600,0.00000000
-79.35131224,-150.87789277,0.00000000
-79.48579209,-150.81493246,0.00000000
-79.62133083,-150.75149503,0.00000000
-79.75565874,-150.68894386,0.00000000
-79.89025210,-150.62598514,0.00000000
-80.02585089,-150.56196673,0.00000000
-80.16123704,-150.49795823,0.00000000
-80.29557140,-150.43470020,0.00000000
-80.43006056,-150.37113026,0.00000000
-80.56278467,-150.30824134,0.00000000
-80.69652120,-150.24498712,0.00000000
-80.83048027,-150.18136105,0.00000000
-80.96444631,-150.11755344,0.00000000
-81.09839251,-150.05358784,0.00000000
-81.23187570,-149.98985816,0.00000000
-81.36443194,-149.92677858,0.00000000
-81.49785155,-149.86275616,0.00000000
-81.63090808,-149.79888229,0.00000000
-81.76253991,-149.73531767,0.00000000
-81.89404899,-149.67247852,0.00000000
-82.02503575,-149.60993471,0.00000000
-82.15374116,-149.54926388,0.00000000
-82.28524744,-149.48591311,0.00000000
-82.41677213,-149.42237292,0.00000000
-82.54843017,-149.35853972,0.00000000
-82.67908300,-149.29543755,0.00000000
-82.81002213,-149.23190556,0.00000000
-82.94032535,-149.16877444,0.00000000
-83.07065571,-149.10544718,0.00000000
-83.20101894,-149.04191829,0.00000000
-83.33129203,-148.97829876,0.00000000
-83.46098340,-148.91503386,0.00000000
-83.59012050,-148.85210015,0.00000000
-83.71940500,-148.78886213,0.00000000
-83.84836844,-148.72574479,0.00000000
-83.97753110,-148.66227565,0.00000000
-84.10502991,-148.59859809,0.00000000
-84.23302578,-148.53585010,0.00000000
-84.36004189,-148.47382631,0.00000000
-84.48431883,-148.41413537,0.00000000
-84.61213712,-148.35104481,0.00000000
-84.74035808,-148.28741618,0.00000000
-84.86885363,-148.22336545,0.00000000
-84.99606653,-148.16031882,0.00000000
-85.12336786,-148.09702178,0.00000000
-85.24997589,-148.03419168,0.00000000
-85.37675325,-147.97103731,0.00000000
-85.50289083,-147.90830238,0.00000000
-85.62807285,-147.84627913,0.00000000
-85.75430294,-147.78312309,0.00000000
-85.88000462,-147.72028572,0.00000000
-86.00562683,-147.65735366,0.00000000
-86.13144090,-147.59407613,0.00000000
-86.25744950,-147.53044998,0.00000000
-86.38235270,-147.46615227,0.00000000
-86.50615981,-147.40422780,0.00000000
-86.62939241,-147.34267025,0.00000000
-86.75117830,-147.28229047,0.00000000
-86.87567785,-147.21922637,0.00000000
-86.99953692,-147.15659019,0.00000000
-87.12245370,-147.09466419,0.00000000
-87.24639699,-147.03161661,0.00000000
-87.36981351,-146.96889283,0.00000000
-87.49314546,-146.90608134,0.00000000
-87.61649980,-146.84308226,0.00000000
-87.73944697,-146.78029684,0.00000000
-87.86155645,-146.71812852,0.00000000
-87.98429764,-146.65520352,0.00000000
-88.10655161,-146.59256852,0.00000000
-88.22846695,-146.53008512,0.00000000
-88.35077963,-146.46706327,0.00000000
-88.47332249,-146.40365890,0.00000000
-88.59593757,-146.33851599,0.00000000
-88.71637374,-146.27675855,0.00000000
-88.83620852,-146.21540316,0.00000000
-88.95485704,-146.15500194,0.00000000
-89.07607842,-146.09201302,0.00000000
-89.19748858,-146.02868020,0.00000000
-89.31908719,-145.96500320,0.00000000
-89.43868783,-145.90304765,0.00000000
-89.55910334,-145.84015747,0.00000000
-89.67917219,-145.77668700,0.00000000
-89.79839239,-145.71459803,0.00000000
-89.91771951,-145.65224376,0.00000000
-90.03770141,-145.58910413,0.00000000
-90.15704995,-145.52640035,0.00000000
-90.27587952,-145.46402492,0.00000000
-90.39461799,-145.40157199,0.00000000
-90.51325387,-145.33905252,0.00000000
-90.63202775,-145.27623750,0.00000000
-90.74985128,-145.21342227,0.00000000
-90.86769591,-145.15116413,0.00000000
-90.98502596,-145.08923328,0.00000000
-91.10073565,-145.02868609,0.00000000
-91.21843579,-144.96607640,0.00000000
-91.33637172,-144.90307742,0.00000000
-91.45422553,-144.83999262,0.00000000
-91.57105300,-144.77772574,0.00000000
-91.68820260,-144.71498707,0.00000000
-91.80483458,-144.65258067,0.00000000
-91.92115955,-144.59030536,0.00000000
-92.03761354,-144.52774312,0.00000000
-92.15452212,-144.46458093,0.00000000
-92.26960340,-144.40194487,0.00000000
-92.38543170,-144.33949347,0.00000000
-92.50203375,-144.27613453,0.00000000
-92.61751771,-144.21368777,0.00000000
-92.73290739,-144.15116882,0.00000000
-92.84836740,-144.08841902,0.00000000
-92.96135511,-144.02740112,0.00000000
-93.07462290,-143.96644137,0.00000000
-93.18644336,-143.90671795,0.00000000
-93.30150034,-143.84370817,0.00000000
-93.41688787,-143.78021548,0.00000000
-93.53178027,-143.71703773,0.00000000
-93.64519699,-143.65512464,0.00000000
-93.75954929,-143.59214359,0.00000000
-93.87408549,-143.52882117,0.00000000
-93.98717388,-143.46673886,0.00000000
-94.10050539,-143.40425865,0.00000000
-94.21373685,-143.34171307,0.00000000
-94.32705512,-143.27892068,0.00000000
-94.44055234,-143.21579166,0.00000000
-94.55223867,-143.15311884,0.00000000
-94.66455944,-143.09080828,0.00000000
-94.77750911,-143.02772355,0.00000000
-94.89010006,-142.96482521,0.00000000
-95.00184937,-142.90258422,0.00000000
-95.11066957,-142.84263160,0.00000000
-95.22220102,-142.78019946,0.00000000
-95.33407473,-142.71735221,0.00000000
-95.44513930,-142.65513236,0.00000000
-95.55597406,-142.59297517,0.00000000
-95.66782199,-142.52966623,0.00000000
-95.77863593,-142.46720535,0.00000000
-95.88842902,-142.40558106,0.00000000
-95.99951455,-142.34253084,0.00000000
-96.11017888,-142.27973053,0.00000000
-96.22038915,-142.21721280,0.00000000
-96.33014083,-142.15498259,0.00000000
-96.44014343,-142.09234473,0.00000000
-96.55003040,-142.02965833,0.00000000
-96.66018174,-141.96655048,0.00000000
-96.77007080,-141.90353778,0.00000000
-96.87893777,-141.84136686,0.00000000
-96.98841708,-141.77843268,0.00000000
-97.09547468,-141.71633560,0.00000000
-97.20225741,-141.65572981,0.00000000
-97.31088524,-141.59314836,0.00000000
-97.41950026,-141.53041777,0.00000000
-97.52752895,-141.46810272,0.00000000
-97.63593395,-141.40525543,0.00000000
-97.74391807,-141.34266105,0.00000000
-97.85149691,-141.28030458,0.00000000
-97.95912056,-141.21774244,0.00000000
-98.06691678,-141.15484835,0.00000000
-98.17488536,-141.09162220,0.00000000
-98.28234752,-141.02873406,0.00000000
-98.38980738,-140.96568634,0.00000000
-98.49804660,-140.90170627,0.00000000
-98.60460916,-140.83922146,0.00000000
-98.71125569,-140.77649207,0.00000000
-98.81837207,-140.71313600,0.00000000
-98.92441284,-140.64930290,0.00000000
-99.03001450,-140.58712238,0.00000000
-99.13327622,-140.52709886,0.00000000
-99.23972632,-140.46375570,0.00000000
-99.34619015,-140.40023683,0.00000000
-99.45208653,-140.33711850,0.00000000
-99.55717984,-140.27463500,0.00000000
-99.66201051,-140.21225068,0.00000000
-99.76714858,-140.14939980,0.00000000
-99.87264025,-140.08603605,0.00000000
-99.97738480,-140.02325249,0.00000000
-100.08156262,-139.96087047,0.00000000
-100.18711867,-139.89695698,0.00000000
-100.29134158,-139.83420682,0.00000000
-100.39443983,-139.77241383,0.00000000
-100.49937288,-139.70863405,0.00000000
-100.60409428,-139.64490266,0.00000000
-100.70782693,-139.58199353,0.00000000
-100.81178922,-139.51723364,0.00000000
-100.91463300,-139.45488599,0.00000000
-101.01507239,-139.39477329,0.00000000
-101.11900543,-139.33101760,0.00000000
-101.22285207,-139.26718583,0.00000000
-101.32640460,-139.20348514,0.00000000
-101.42925202,-139.14032579,0.00000000
-101.53256149,-139.07654341,0.00000000
-101.63516729,-139.01330131,0.00000000
-101.73753027,-138.95013977,0.00000000
-101.84005947,-138.88665029,0.00000000
-101.94275471,-138.82283284,0.00000000
-102.04455437,-138.75974825,0.00000000
-102.14671388,-138.69614203,0.00000000
-102.24848906,-138.63275801,0.00000000
-102.35052412,-138.56895199,0.00000000
-102.45217290,-138.50537021,0.00000000
-102.55338974,-138.44205858,0.00000000
-102.65405955,-138.37767030,0.00000000
-102.75416594,-138.31514608,0.00000000
-102.85213444,-138.25460134,0.00000000
-102.95333126,-138.19066190,0.00000000
-103.05451938,-138.12656883,0.00000000
-103.15516805,-138.06285394,0.00000000
-103.25514113,-137.99965401,0.00000000
-103.35565891,-137.93574592,0.00000000
-103.45650555,-137.87134569,0.00000000
-103.55630001,-137.80783829,0.00000000
-103.65617422,-137.74408867,0.00000000
-103.75643501,-137.67978881,0.00000000
-103.85587314,-137.61615212,0.00000000
-103.95508941,-137.55257589,0.00000000
-104.05429881,-137.48884428,0.00000000
-104.15366228,-137.42479557,0.00000000
-104.25318813,-137.36042125,0.00000000
-104.35178705,-137.29543280,0.00000000
-104.45043764,-137.23161250,0.00000000
-104.54874473,-137.16797505,0.00000000
-104.64539973,-137.10583618,0.00000000
-104.74345688,-137.04212550,0.00000000
-104.84180199,-136.97796279,0.00000000
-104.93999197,-136.91379350,0.00000000
-105.03779999,-136.84984584,0.00000000
-105.13602074,-136.78532031,0.00000000
-105.23451487,-136.72035690,0.00000000
-105.33154263,-136.65670651,0.00000000
-105.42873101,-136.59273190,0.00000000
-105.52607985,-136.52843308,0.00000000
-105.62227668,-136.46407303,0.00000000
-105.71944847,-136.39962682,0.00000000
-105.81709686,-136.33453768,0.00000000
-105.91408615,-136.26994951,0.00000000
-106.01061239,-136.20566503,0.00000000
-106.10762452,-136.14072801,0.00000000
-106.20391290,-136.07635747,0.00000000
-106.29779014,-136.01368415,0.00000000
-106.39181008,-135.95127487,0.00000000
-106.48754372,-135.88697523,0.00000000
-106.58322016,-135.82257034,0.00000000
-106.67954965,-135.75734389,0.00000000
-106.77562223,-135.69221334,0.00000000
-106.87093687,-135.62768417,0.00000000
-106.96561536,-135.56363370,0.00000000
-107.06085033,-135.49885878,0.00000000
-107.15582315,-135.43418522,0.00000000
-107.25076438,-135.36938037,0.00000000
-107.34639023,-135.30372134,0.00000000
-107.44133334,-135.23858804,0.00000000
-107.53547297,-135.17410256,0.00000000
-107.62999888,-135.10906386,0.00000000
-107.72490706,-135.04347583,0.00000000
-107.81949228,-134.97805044,0.00000000
-107.91342735,-134.91311823,0.00000000
-108.00672564,-134.84719378,0.00000000
-108.09916721,-134.78344308,0.00000000
-108.19236146,-134.71876875,0.00000000
-108.28608981,-134.65339143,0.00000000
-108.37918193,-134.58849336,0.00000000
-108.47323839,-134.52245744,0.00000000
-108.56696727,-134.45658881,0.00000000
-108.66024557,-134.39101183,0.00000000
-108.75331913,-134.32547812,0.00000000
-108.84586090,-134.26031824,0.00000000
-108.93728078,-134.19612871,0.00000000
-109.03035702,-134.13010127,0.00000000
-109.12307804,-134.06426911,0.00000000
-109.21589586,-133.99817528,0.00000000
-109.30804458,-133.93259407,0.00000000
-109.39990473,-133.86714081,0.00000000
-109.49171648,-133.80157265,0.00000000
-109.58412788,-133.73523425,0.00000000
-109.67428266,-133.66953781,0.00000000
-109.76326213,-133.60634190,0.00000000
-109.85514559,-133.54004541,0.00000000
-109.94694673,-133.47366813,0.00000000
-110.03935372,-133.40651407,0.00000000
-110.12995438,-133.34102278,0.00000000
-110.22087831,-133.27504047,0.00000000
-110.31163188,-133.20906636,0.00000000
-110.40246685,-133.14284580,0.00000000
-110.49276416,-133.07700494,0.00000000
-110.58345131,-133.01060556,0.00000000
-110.67425942,-132.94391959,0.00000000
-110.76500341,-132.87713423,0.00000000
-110.85524836,-132.81068942,0.00000000
-110.94493282,-132.74464733,0.00000000
-111.03459202,-132.67846650,0.00000000
-111.12472732,-132.61163965,0.00000000
-111.21467670,-132.54483651,0.00000000
-111.30305680,-132.47797637,0.00000000
-111.39040942,-132.41347132,0.00000000
-111.48037678,-132.34615652,0.00000000
-111.56940009,-132.27963229,0.00000000
-111.65806730,-132.21330379,0.00000000
-111.74684785,-132.14669611,0.00000000
-111.83578027,-132.07977025,0.00000000
-111.92486445,-132.01252628,0.00000000
-112.01403218,-131.94503318,0.00000000
-112.10297013,-131.87760790,0.00000000
-112.19134736,-131.81058523,0.00000000
-112.28008966,-131.74302856,0.00000000
-112.36816655,-131.67598033,0.00000000
-112.45642380,-131.60858492,0.00000000
-112.54478322,-131.54092140,0.00000000
-112.63228567,-131.47396002,0.00000000
-112.71894228,-131.40768946,0.00000000
-112.80748716,-131.33934397,0.00000000
-112.89567822,-131.26970755,0.00000000
-112.98188898,-131.20339322,0.00000000
-113.06879185,-131.13621382,0.00000000
-113.15592514,-131.06863641,0.00000000
-113.24336232,-131.00058670,0.00000000
-113.33031769,-130.93285934,0.00000000
-113.41722602,-130.86501456,0.00000000
-113.50460683,-130.79652695,0.00000000
-113.59112123,-130.72875054,0.00000000
-113.67773349,-130.66071010,0.00000000
-113.76457863,-130.59226909,0.00000000
-113.85063922,-130.52445635,0.00000000
-113.93710479,-130.45606898,0.00000000
-114.02331774,-130.38777190,0.00000000
-114.10896169,-130.31988497,0.00000000
-114.19454731,-130.25189180,0.00000000
-114.28060478,-130.18325637,0.00000000
-114.36587268,-130.11384938,0.00000000
-114.45113689,-130.04568524,0.00000000
-114.53562241,-129.97814293,0.00000000
-114.62032621,-129.91021455,0.00000000
-114.70574662,-129.84139657,0.00000000
-114.79168073,-129.77189416,0.00000000
-114.87638216,-129.70347216,0.00000000
-114.96123193,-129.63473488,0.00000000
-115.04622997,-129.56568240,0.00000000
-115.13099066,-129.49670435,0.00000000
-115.21568177,-129.42763120,0.00000000
-115.30084418,-129.35791651,0.00000000
-115.38505537,-129.28899736,0.00000000
-115.46945714,-129.21972022,0.00000000
-115.55264676,-129.15034349,0.00000000
-115.63646488,-129.08132471,0.00000000
-115.72069571,-129.01172360,0.00000000
-115.80468944,-128.94219642,0.00000000
-115.88837741,-128.87281246,0.00000000
-115.97151229,-128.80382137,0.00000000
-116.05347161,-128.73585145,0.00000000
-116.13686040,-128.66627261,0.00000000
-116.22057276,-128.59620158,0.00000000
-116.30401518,-128.52623743,0.00000000
-116.38685792,-128.45671290,0.00000000
-116.47034528,-128.38637217,0.00000000
-116.55328413,-128.31641932,0.00000000
-116.63653572,-128.24598526,0.00000000
-116.71940543,-128.17577086,0.00000000
-116.80216640,-128.10550049,0.00000000
-116.88377650,-128.03489957,0.00000000
-116.96609038,-127.96474861,0.00000000
-117.04891647,-127.89391532,0.00000000
-117.13120286,-127.82346063,0.00000000
-117.21360830,-127.75272015,0.00000000
-117.29521641,-127.68261790,0.00000000
-117.37706350,-127.61210884,0.00000000
-117.45817928,-127.54217119,0.00000000
-117.53852920,-127.47283955,0.00000000
-117.62008187,-127.40212962,0.00000000
-117.70208100,-127.33080397,0.00000000
-117.78480396,-127.25858323,0.00000000
-117.86571738,-127.18802009,0.00000000
-117.94566135,-127.11718951,0.00000000
-118.02589755,-127.04697655,0.00000000
-118.10779280,-126.97492658,0.00000000
-118.18922577,-126.90317645,0.00000000
-118.27051103,-126.83140928,0.00000000
-118.35102012,-126.76025788,0.00000000
-118.43192602,-126.68854103,0.00000000
-118.51265856,-126.61683285,0.00000000
-118.59267036,-126.54568432,0.00000000
-118.67368452,-126.47336091,0.00000000
-118.75482363,-126.40074595,0.00000000
-118.83436571,-126.32957240,0.00000000
-118.91375065,-126.25839087,0.00000000
-118.99268726,-126.18749430,0.00000000
-119.07231921,-126.11573207,0.00000000
-119.15183547,-126.04392019,0.00000000
-119.23181330,-125.97147815,0.00000000
-119.31110805,-125.89814659,0.00000000
