35.799185,86.765970
35.860728,86.854307
35.922865,86.940730
35.985529,87.025254
36.048653,87.107894
36.112170,87.188663
36.176014,87.267577
36.240118,87.344650
36.304417,87.419895
36.368842,87.493328
36.433328,87.564963
36.497808,87.634814
36.562216,87.702896
36.626484,87.769223
36.698087,87.841314
36.774619,87.916362
36.851662,87.989916
36.929170,88.061991
37.007101,88.132603
37.085408,88.201766
37.164048,88.269495
37.242977,88.335804
37.322150,88.400708
37.401522,88.464222
37.481050,88.526361
37.560688,88.587139
37.640393,88.646572
37.720119,88.704674
37.799823,88.761459
37.879459,88.816943
37.958985,88.871140
38.038354,88.924066
38.117524,88.975734
38.196448,89.026159
38.275084,89.075357
38.353385,89.123342
38.437001,89.173509
38.527194,89.226416
38.617586,89.278221
38.708146,89.328936
38.798845,89.378574
38.889652,89.427148
38.980537,89.474671
39.071471,89.521155
39.162425,89.566614
39.253367,89.611059
39.344269,89.654504
39.435100,89.696962
39.525830,89.738445
39.616430,89.778967
39.706870,89.818539
39.797120,89.857174
39.887150,89.894886
39.976931,89.931687
40.066431,89.967591
40.155623,90.002608
40.244474,90.036753
40.332957,90.070039
40.423866,90.103506
40.521268,90.138559
40.618775,90.172835
40.716368,90.206341
40.814031,90.239087
40.911746,90.271082
41.009496,90.302335
41.107264,90.332856
41.205032,90.362653
41.302783,90.391735
41.400499,90.420112
41.498164,90.447793
41.595760,90.474786
41.693270,90.501102
41.790676,90.526748
41.887962,90.551735
41.985109,90.576070
42.082102,90.599764
42.178921,90.622825
42.275551,90.645263
42.371973,90.667086
42.468171,90.688305
42.564127,90.708926
42.659824,90.728961
42.755244,90.748418
42.850371,90.767306
42.945186,90.785634
43.039674,90.803411
43.133816,90.820647
43.227595,90.837351
43.320993,90.853531
43.420292,90.870241
43.520177,90.886547
43.620100,90.902361
43.720050,90.917688
43.820019,90.932534
43.919998,90.946904
44.019980,90.960804
44.119955,90.974240
44.219916,90.987216
44.319852,90.999738
44.419757,91.011812
44.519620,91.023443
44.619434,91.034637
44.719191,91.045399
44.818881,91.055734
44.918496,91.065648
45.018028,91.075146
45.117467,91.084234
45.216806,91.092918
45.316035,91.101202
45.415147,91.109093
45.514133,91.116595
45.612983,91.123714
45.711690,91.130456
45.810245,91.136826
45.908640,91.142829
46.006866,91.148472
46.104913,91.153758
46.202775,91.158695
46.300442,91.163287
46.399049,91.167587
46.498666,91.171594
46.598338,91.175266
46.698059,91.178607
46.797826,91.181620
46.897635,91.184308
46.997482,91.186674
47.097362,91.188722
47.197272,91.190455
47.297207,91.191876
47.397164,91.192988
47.497137,91.193794
47.597124,91.194298
47.697120,91.194502
47.797121,91.194410
47.897123,91.194025
47.997121,91.193350
48.097113,91.192388
48.197093,91.191143
48.297057,91.189617
48.397002,91.187814
48.496924,91.185738
48.596818,91.183390
48.696680,91.180775
48.796506,91.177895
48.896292,91.174754
48.996034,91.171355
49.095728,91.167700
